﻿投票区,森岡,森岡西,緒川,相生,"緒川
新田",東ケ丘,石浜,石浜西,生路,藤江,計
有権者数,"3,022","2,996","5,424","1,324","2,908","3,768","5,216","3,888","4,369","5,869","38,784"
8時30分現在投票者数,116,142,210,54,191,180,203,230,208,295,"1,829"
投票率,3.84,4.74,3.87,4.08,6.57,4.78,3.89,5.92,4.76,5.03,5
9時30分現在投票者数,263,320,458,94,338,388,390,394,431,530,"3,606"
投票率,9,11,8,7.1,12,10,7,10,10,9,9
10時30分現在投票者数,449,525,731,159,538,615,601,631,681,823,"5,753"
投票率,14.86,17.52,13.48,12.01,18.5,16.32,11.52,16.23,15.59,14.02,15
12時30分現在投票者数,657,789,"1,085",236,795,951,900,933,997,"1,213","8,556"
投票率,21.74,26.34,20,17.82,27.34,25.24,17.25,24,22.82,21,22
13時30分現在投票者数,732,869,"1,213",256,874,"1,060","1,000","1,007","1,088","1,326","9,425"
投票率,24.22,29.01,22,19.34,30.06,28,19,26,25,23,24
14時30分現在投票者数,783,937,"1,334",284,946,"1,177","1,106","1,082","1,189","1,462","10,300"
投票率,25.91,31.28,25,21.45,32.53,31,21,28,27,25,27
15時30分現在投票者数,868,"1,008","1,454",314,"1,010","1,292","1,217","1,158","1,288","1,575","11,184"
投票率,28.72,34,27,23.72,35,34,23,30,29,27,29
16時30分現在投票者数,950,"1,086","1,574",334,"1,083","1,421","1,356","1,245","1,392","1,709","12,150"
投票率,31.44,36,29,25.23,37,38,26,32,32,29,31
18時現在投票者数,"1,077","1,216","1,719",367,"1,231","1,661","1,540","1,380","1,534","1,899","13,624"
投票率,36,41,32,27.72,42,44,30,35,35,32,35
19時現在投票者数,"1,144","1,292","1,831",387,"1,300","1,799","1,645","1,462","1,632","2,006","14,498"
投票率,38,43,34,29.23,45,48,32,38,37,34,37
結了,"1,183","1,346","1,923",422,"1,343","1,877","1,727","1,530","1,710","2,108","15,169"
投票率,39,45,35,31.87,46,50,33,39,39,36,39
期日前投票者数,259,298,678,199,239,247,745,399,503,718,"4,285"
合計,"1,442","1,644","2,601",621,"1,582","2,124","2,472","1,929","2,213","2,826","19,454"
投票率,48,55,48,46.9,54,56,47,50,51,48,50
