﻿"月","出生","死亡","転入","転出","その他増","その他減","増減数"
"4月","33","16","249","184","6","2","86"
"5月","34","30","211","166","4","0","53"
"6月","43","19","184","112","1","0","97"
"7月","44","26","185","131","2","0","74"
"8月","39","30","147","158","3","1","0"
"9月","43","18","185","148","2","0","64"
"10月","50","25","211","135","2","1","102"
"11月","31","28","121","147","3","0","-20"
"12月","37","27","210","160","2","0","62"
"1月","37","39","215","188","3","0","28"
"2月","29","28","181","200","1","0","-17"
"3月","29","35","500","386","7","0","115"
"合計","449","321","2599","2115","36","4","644"
