﻿"","平成7年","平成12年","平成17年","平成22年","平成27年","令和2年"
"夜間人口（総数）[人]","42,385","45,154","48,044","49,800","49,230","49,596"
"夜間人口（男）[人]","20,994","22,385","24,089","25,010","24,535","24,726"
"夜間人口（女）[人]","21,391","22,769","23,955","24,790","24,695","24,870"
"夜間人口増加率（総数）[％]","4.9","6.5","6.4","3.7","-1.1","0.7"
"夜間人口増加率（男）[％]","4.8","6.6","7.6","3.8","-1.9","0.8"
"夜間人口増加率（女）[％]","5","6.4","5.2","3.5","-0.4","0.7"
"流入人口（総数）[人]","5,003","5,667","8,310","9,307","8,947","9,010"
"流入人口（男）[人]","3,252","3,569","5,082","5,699","5,288","5,063"
"流入人口（女）[人]","1,751","2,098","3,228","3,608","3,659","3,947"
"流入人口増加率（総数）[％]","16","13.3","46.6","12","-3.9","0.7"
"流入人口増加率（男）[％]","18.8","9.7","42.4","12.1","-7.2","-4.3"
"流入人口増加率（女）[％]","11.1","19.8","53.9","11.8","1.4","7.9"
"流出人口（総数）[人]","16,358","17,384","17,589","17,271","17,809","17,423"
"流出人口（男）[人]","10,833","11,444","11,635","11,233","11,347","10,816"
"流出人口（女）[人]","5,525","5,940","5,954","6,038","6,462","6,607"
"流出人口増加率（総数）[％]","12","6.3","1.2","-1.8","3.1","-2.2"
"流出人口増加率（男）[％]","8.9","5.6","1.7","-3.5","1","-4.7"
"流出人口増加率（女）[％]","18.7","7.5","0.2","1.4","7","2.2"
"昼間人口（総数）[人]","31,030","33,437","38,765","41,836","40,368","41,183"
"昼間人口（男）[人]","13,413","14,510","17,536","19,476","18,476","18,973"
"昼間人口（女）[人]","17,617","18,927","21,229","22,360","21,892","22,210"
"昼間人口増加率（総数）[％]","3","7.8","15.9","7.9","-3.5","2.0"
"昼間人口増加率（男）[％]","4.6","8.2","20.9","11.1","-5.1","2.7"
"昼間人口増加率（女）[％]","1.8","7.4","12.2","5.3","-2.1","1.5"
