﻿"","事業所数の内従業者数 30～299人(件）","事業所数の内従業者数 300人以上(件）","従業者数（人）","現金給与総額（万円）","原材料使用額等（万円）","製造品出荷額等（万円）","製造品出荷額等の内その他収入額（万円）","粗付加価値額（万円）","有形固定資産年末現在高 （従業者30人以上）（万円）"
"平成19年","27","3","6,427","3,031,907","12,916,958","21,571,187","161,572","8,327,680","11,628,953"
"平成20年","24","4","6,317","3,097,166","13,132,437","20,672,033","189,603","7,245,628","9,320,181"
"平成21年","22","6","6,222","2,782,545","9,629,968","14,848,353","1,551,387","5,023,255","8,469,207"
"平成22年","22","6","6,254","3,006,196","13,913,388","20,140,587","6,136,220","5,979,049","7,733,534"
"平成24年","26","4","5,855","2,822,243","14,581,279","20,270,619","6,682,626","5,486,723","7,690,139"
"平成25年","26","4","5,358","2,563,114","12,079,863","18,127,977","2,321,915","5,799,011","7,517,770"
"平成26年","27","4","5,528","2,512,854","10,313,820","16,309,861","505,033","5,696,119","7,338,858"
"平成28年","33","4","5,662","2,764,896","10,173,545","17,026,164","137,952","5,562,079","7,663,751"
"平成29年","34","3","5,402","2,588,959","9,167,457","14,560,064","481,205","4,402,483","7,660,048"
"平成30年","34","3","5,435","2,515,261","9,568,162","14,804,374","556,345","3,897,108","7,382,477"
"令和元年","37","3","5,521","2,660,863","10,100,201","16,142,109","650,057","4,948,104","8,180,450"
"令和2年","36","3","5,673","2,708,299","10,643,049","17,259,179","255,306","5,280,449","7,909,634"
