﻿"","事業所数（総数）（件）","事業所数（卸売）（件）","事業所数（小売）（件）","従業員数（総数）（人）","従業員数（卸売）（人）","従業員数（小売）（人）","年間商品販売額（総数）(百万円)","年間商品販売額（卸売）(百万円)","年間商品販売額（小売）(百万円)"
"平成3年","348","36","312","2,057","447","1,610","91,340","67,280","24,060"
"平成6年","334","40","294","1,778","455","1,323","70,160","50,257","19,903"
"平成9年","335","37","298","1,834","427","1,407","84,993","64,549","20,444"
"平成11年","307","43","264","1,807","422","1,385","69,335","52,148","17,187"
"平成14年","339","31","308","2,926","363","2,563","78,801","43,039","35,762"
"平成16年","321","30","291","2,953","261","2,692","62,408","14,591","47,817"
"平成19年","320","29","291","3,259","242","3,017","70,107","9,345","60,762"
"平成26年","244","34","210","2,589","284","2,305","52,456","8,297","44,159"
"平成28年","278","42","236","2,779","391","2,388","63,028","15,232","47,796"
"令和3年","278","34","244","3,390","419","2,971","64,714","11,302","53,412"
