﻿"","男","女","総数","世帯数"
"4月末日","25,192","24,815","50,007","20,457"
"5月末日","25,195","24,819","50,014","20,468"
"6月末日","25,201","24,821","50,022","20,485"
"7月末日","25,223","24,827","50,050","20,511"
"8月末日","25,246","24,851","50,097","20,558"
"9月末日","25,235","24,872","50,107","20,563"
"10月末日","25,244","24,852","50,096","20,568"
"11月末日","25,301","24,852","50,153","20,629"
"12月末日","25,314","24,854","50,168","20,645"
"1月末日","25,315","24,848","50,163","20,642"
"2月末日","25,301","24,878","50,179","20,679"
"3月末日","25,291","24,863","50,154","20,719"
