﻿"","男","女","総数","世帯数"
"4月末日","25,273","24,881","50,154","19,239"
"5月末日","25,279","24,903","50,182","19,270"
"6月末日","25,297","24,913","50,210","19,281"
"7月末日","25,232","24,836","50,068","19,216"
"8月末日","25,232","24,866","50,098","19,251"
"9月末日","25,246","24,903","50,149","19,271"
"10月末日","25,242","24,917","50,159","19,284"
"11月末日","25,241","24,927","50,168","19,288"
"12月末日","25,260","24,958","50,218","19,310"
"1月末日","25,222","24,941","50,163","19,290"
"2月末日","25,183","24,928","50,111","19,271"
"3月末日","25,204","24,961","50,165","19,336"
