﻿"","平成22年 事業所数(戸）","平成22年 従業者数(人)","平成22年 製造品出荷額等（万円）","平成24年 事業所数（戸）","平成24年 従業者数(人)","平成24年 製造品出荷額等（万円）","平成25年 事業所数（戸）","平成25年 従業者数(人)","平成25年 製造品出荷額等（万円）","平成26年 事業所数（戸）","平成26年 従業者数(人)","平成26年 製造品出荷額等（万円）","平成28年 事業所数（戸）","平成28年 従業者数(人)","平成28年 製造品出荷額等（万円）","平成29年 事業所数（戸）","平成29年 従業者数(人)","平成29年 製造品出荷額等（万円）","平成30年 事業所数（戸）","平成30年 従業者数(人)","平成30年 製造品出荷額等（万円）","令和元年 事業所数（戸）","令和元年 従業者数(人)","令和元年 製造品出荷額等（万円）","令和2年 事業所数（戸）","令和2年 従業者数(人)","令和2年 製造品出荷額等（万円）"
"総数","127","6,254","20,140,587","125","5,855","20,270,619","116","5,358","18,127,977","118","5,528","16,309,861","130","5,662","17,026,164","120","5,402","14,560,064","117","5,435","14,804,374","115","5,521","16,142,109","116","5,673","17,259,179"
"食料品","2","20","X","3","57","34,345","3","56","35,433","3","58","37,933","3","50","36,845","3","51","35,781","3","42","33,472","3","39","30,565","3","35","31,086"
"飲料、飼料","1","10","X","1","8","X","1","7","X","1","7","X","1","5","X","1","5","X","1","5","X","1","4","X","-","-","-"
"繊維","4","25","24,116","3","20","X","3","33","25,604","3","36","42,478","4","43","101,223","4","50","111,771","3","44","94,653","2","36","X","2","37","X"
"木材、木製品","4","91","258,939","4","98","311,078","4","102","362,257","4","103","404,469","4","113","421,244","4","112","417,927","4","115","397,430","4","125","376,483","4","116","378,232"
"家具、装備品","7","708","1,078,628","5","738","X","6","674","1,438,474","4","681","1,656,597","5","708","1,188,050","4","718","1,182,997","5","715","1,148,519","5","716","1,145,205","5","730","1,205,581"
"パルプ、紙","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"印刷","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"化学","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"石油、石炭","1","11","X","1","11","X","-","-","-","1","9","X","1","9","X","1","10","X","1","10","X","1","11","X","1","11","X"
"プラスチック","13","451","1,194,372","13","450","865,296","12","385","738,257","13","390","773,720","14","424","829,297","12","360","659,988","12","363","671,883","12","392","678,287","11","376","730,651"
"ゴム製品","3","58","76,057","3","26","31,648","2","20","X","2","17","X","4","50","55,077","3","37","48,690","4","50","47,308","5","66","61,029","5","52","65,710"
"皮革製品","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"窯業、土石","2","150","X","3","99","449,786","2","113","X","2","88","X","3","86","521,740","2","82","X","2","76","X","3","90","257,947","3","86","268,643"
"鉄鋼","6","211","1,295,858","8","235","1,487,335","8","233","1,289,961","7","226","1,328,221","7","219","1,241,573","8","256","1,159,413","6","242","1,258,342","6","243","1,337,217","7","196","1,026,389"
"非鉄金属","3","354","1,962,499","2","39","X","2","37","X","2","40","X","2","43","X","3","99","98,803","2","49","X","3","93","111,058","3","80","112,110"
"金属製品","13","216","545,929","11","220","750,317","8","125","294,663","9","124","304,646","12","202","617,507","11","192","601,960","13","222","686,867","13","296","743,685","11","354","938,418"
"はん用機械","3","18","X","1","5","X","3","19","12,798","5","110","38,256","4","106","32,762","1","5","X","1","6","X","1","5","X","1","4","X"
"生産用機械","19","241","315,128","21","281","555,386","18","280","516,659","18","312","574,248","21","476","1,582,188","20","414","757,989","20","435","718,674","18","350","717,891","20","365","723,534"
"業務用機械","-","-","-","-","-","-","1","5","X","1","5","X","1","5","X","1","5","X","1","5","X","1","5","X","1","5","X"
"電子部品","1","1,368","X","2","1,161","X","2","819","X","2","862","X","3","694","2,612,209","2","586","X","2","549","X","2","547","X","2","504","X"
"電気機械","1","13","X","2","40","X","2","42","X","1","17","X","2","26","X","2","47","X","2","48","X","1","26","X","3","52","91,646"
"情報通信機械","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"輸送機械","43","2,297","6,523,776","40","2,353","6,919,179","38","2,397","7,685,769","39","2,432","7,941,757","38","2,389","7,472,328","37","2,358","7,265,434","34","2,449","7,803,865","33","2,467","8,830,405","33","2,649","10,254,765"
"その他","1","12","X","2","14","X","1","11","X","1","11","X","1","14","X","1","15","X","1","10","X","1","10","X","1","21","X"
