﻿"月","出生","死亡","転入","転出","その他増","その他減","増減数"
"4月","32","29","188","188","6","3","6"
"5月","26","33","180","175","7","0","5"
"6月","34","31","148","152","5","2","2"
"7月","33","32","186","169","1","2","17"
"8月","32","31","164","182","4","0","-13"
"9月","31","24","129","157","2","0","-19"
"10月","30","35","145","146","2","0","-4"
"11月","28","40","176","131","1","1","33"
"12月","31","39","115","151","6","4","-42"
"1月","28","56","151","153","3","3","-30"
"2月","39","39","141","159","3","16","-31"
"3月","32","40","296","346","3","5","-60"
"合計","376","429","2,019","2,109","43","36","-136"
