﻿"月","世帯数","男","女","総数"
"4月1日","18,129","24,967","24,535","49,502"
"4月末日","18,208","25,012","24,576","49,588"
"5月末日","18,272","25,064","24,577","49,641"
"6月末日","18,317","25,122","24,616","49,738"
"7月末日","18,372","25,167","24,645","49,812"
"8月末日","18,379","25,148","24,664","49,812"
"9月末日","18,415","25,182","24,694","49,876"
"10月末日","18,484","25,241","24,737","49,978"
"11月末日","18,481","25,232","24,726","49,958"
"12月末日","18,518","25,278","24,742","50,020"
"1月末日","18,529","25,301","24,747","50,048"
"2月末日","18,522","25,284","24,747","50,031"
"3月末日","18,671","25,330","24,816","50,146"
