﻿"地物型_ID_全国地方公共団体コード","地物型_名称","地物型_住所_表記","地物型_住所_郵便番号","地物型_地理座標_緯度","地物型_地理座標_経度","地物型_連絡先_名称","地物型_連絡先_電話番号","地物型_連絡先_FAX番号","避難施設_種別","避難施設_標高","避難施設_備考"
"234427","森岡コミュニティセンター　","愛知県知多郡東浦町大字森岡字杉之内15-3","4702101","34.991414","136.965444","森岡コミュニティセンター　","83-3005","84-2598","指定避難所","9.2m",""
"234427","緒川コミュニティセンター","愛知県知多郡東浦町大字緒川字屋敷二区58-1","4702102","34.983391","136.9701794","緒川コミュニティセンター","83-3006","83-3006","指定避難所","3m",""
"234427","卯ノ里コミュニティセンター","愛知県知多郡東浦町大字緒川字雁狭間山11-8","4702102","34.968303","136.923752","卯ノ里コミュニティセンター","34-4822","34-4932","指定避難所","50.8m",""
"234427","石浜コミュニティセンター","愛知県知多郡東浦町大字石浜字下庚申坊61","4702103","34.969983","136.967266","石浜コミュニティセンター","83-3007","83-3007","指定避難所","12m",""
"234427","生路コミュニティセンター","愛知県知多郡東浦町大字生路字森腰１-１","4702104","34.955794","136.970169","生路コミュニティセンター","83-3008","84-2603","指定避難所","14.5m",""
"234427","藤江コミュニティセンター","愛知県知多郡東浦町大字藤江字仏132-1","4702105","34.946324","136.961184","藤江コミュニティセンター","83-7950","84-2602","指定避難所","14.1m",""
"234427","北部ふれあいセンター体育室","愛知県知多郡東浦町大字森岡字森の里97","4702101","34.992781","136.955991","北部ふれあいセンター","84-4680","","指定避難所","32m",""
"234427","西部ふれあいセンター体育室","愛知県知多郡東浦町大字緒川字東仙台8-7","4702102","34.959413","136.927501","西部ふれあいセンター","84-3686","","指定避難所","48.7m",""
"234427","東浦中学校体育館","愛知県知多郡東浦町大字石浜字障戸19","4702103","34.973112","136.967122","東浦中学校","83-2101","83-9650","指定避難所","4.4m",""
"234427","北部中学校体育館","愛知県知多郡東浦町大字緒川字寿二区80","4702102","34.985232","136.962758","北部中学校","83-7000","83-9830","指定避難所","24.8m",""
"234427","西部中学校体育館","愛知県知多郡東浦町大字緒川字西高根1-5","4702102","34.960996","136.929062","西部中学校","83-1710","83-9899","指定避難所","60.3m",""
"234427","森岡小学校体育館","愛知県知多郡東浦町大字森岡字天王西23","4702101","34.992853","136.963615","森岡小学校","83-2071","83-9222","指定避難所","26m",""
"234427","緒川小学校体育館","愛知県知多郡東浦町大字緒川字八幡7","4702102","34.984927","136.965363","緒川小学校","83-2034","83-8510","指定避難所","24.4m",""
"234427","卯ノ里小学校体育館","愛知県知多郡東浦町大字緒川字雁狭間山18","4702102","34.969389","136.924615","卯ノ里小学校","34-7977","34-3045","指定避難所","46.4m",""
"234427","片葩小学校体育館","愛知県知多郡東浦町大字石浜字坊ヶ谷2","4702103","34.96997","136.963533","片葩小学校","83-3279","83-7590","指定避難所","30.9m",""
"234427","石浜西小学校体育館","愛知県知多郡東浦町大字石浜字三ツ池30","4702103","34.967576","136.954903","石浜西小学校","84-0661","83-8230","指定避難所","24m",""
"234427","生路小学校体育館","愛知県知多郡東浦町大字生路字傍示松15","4702104","34.95677","136.967611","生路小学校","83-3226","83-6911","指定避難所","23.3m",""
"234427","藤江小学校体育館","愛知県知多郡東浦町大字藤江字仏131","4702105","34.947188","136.960208","藤江小学校","83-3274","83-6800","指定避難所","21.6m",""
"234427","森岡保育園遊戯室","愛知県知多郡東浦町大字森岡字岡田74","4702101","34.993059","136.967143","森岡保育園","83-2463","83-2463","指定避難所","11m",""
"234427","森岡西保育園遊戯室","愛知県知多郡東浦町大字森岡字森の里84","4702101","34.993303","136.956189","森岡西保育園","83-7733","83-7733","指定避難所","26.6m",""
"234427","緒川保育園遊戯室","愛知県知多郡東浦町大字緒川字笠松50-1","4702102","34.982727","136.963599","緒川保育園","83-2325","83-2325","指定避難所","24m",""
"234427","緒川新田保育園遊戯室","愛知県知多郡東浦町大字緒川字肥後原1-28","4702102","34.968693","136.922398","緒川新田保育園","34-2563","34-2563","指定避難所","40.6m",""
"234427","石浜保育園遊戯室","愛知県知多郡東浦町大字石浜字白山1-3","4702103","34.968879","136.962542","石浜保育園","83-1100","83-1100","指定避難所","20.6m",""
"234427","石浜西保育園遊戯室","愛知県知多郡東浦町大字石浜字三本松1-1","4702103","34.967855","136.958874","石浜西保育園","83-6612","83-6612","指定避難所","20.8m",""
"234427","生路保育園遊戯室","愛知県知多郡東浦町大字生路字梨ノ木62-2","4702104","34.956031","136.967092","生路保育園","83-2367","83-2367","指定避難所","24.2m",""
"234427","藤江保育園遊戯室","愛知県知多郡東浦町大字藤江字仏131","4702105","34.946106","136.960579","藤江保育園","83-2464","83-2464","指定避難所","13.9m",""
"234427","緒川新田児童館遊戯室","愛知県知多郡東浦町大字緒川字寿久茂34","4702102","34.968542","136.917744","緒川新田児童館","34-4410","34-4410","指定避難所","30.5m",""
"234427","森岡台集会所","愛知県知多郡東浦町大字森岡字下今池1-132","4702101","34.996928","136.958615","森岡台集会所","84-0090","","指定避難所","17m",""
