﻿"","出生","死亡","転入","転出","その他増","その他減","増減数"
"4月","36","28","254","227","1","0","36"
"5月","24","31","145","144","3","4","-7"
"6月","20","26","125","133","0","0","-14"
"7月","33","25","167","140","1","1","35"
"8月","46","31","195","152","3","2","59"
"9月","44","34","150","173","2","2","-13"
"10月","41","34","145","147","2","1","6"
"11月","33","37","108","112","1","2","-9"
"12月","30","44","179","148","0","2","15"
"1月","39","47","158","128","1","2","21"
"2月","36","35","143","114","0","2","28"
"3月","32","26","322","315","5","3","15"
"合計","414","398","2091","1933","19","21","172"
