﻿"月","世帯数","男","女","総数"
"3月末日","18,671","25,330","24,816","50,146"
"4月末日","18,689","25,310","24,811","50,121"
"5月末日","18,718","25,298","24,807","50,105"
"6月末日","18,745","25,317","24,828","50,145"
"7月末日","18,735","25,295","24,814","50,109"
"8月末日","18,716","25,261","24,808","50,069"
"9月末日","18,793","25,321","24,850","50,171"
"10月末日","18,797","25,311","24,856","50,167"
"11月末日","18,756","25,267","24,840","50,107"
"12月末日","18,754","25,265","24,853","50,118"
"1月末日","18,726","25,275","24,843","50,118"
"2月末日","18,777","25,274","24,826","50,100"
"3月末日","18,838","25,233","24,844","50,077"
