﻿"月","世帯数","男","女","総数"
"3月末日","18,838","25,233","24,844","50,077"
"4月末日","18,877","25,228","24,867","50,095"
"5月末日","18,880","25,225","24,857","50,082"
"6月末日","18,883","25,211","24,857","50,068"
"7月末日","18,928","25,247","24,883","50,130"
"8月末日","18,948","25,277","24,898","50,175"
"9月末日","18,979","25,273","24,919","50,192"
"10月末日","18,981","25,265","24,896","50,161"
"11月末日","19,008","25,269","24,897","50,166"
"12月末日","19,018","25,273","24,892","50,165"
"1月末日","19,018","25,274","24,877","50,151"
"2月末日","19,018","25,262","24,887","50,149"
"3月末日","19,078","25,275","24,890","50,165"
