﻿"","平成7 年","平成12年","平成17年","平成22年","平成27年","令和2年"
"合計（総数）[人]","16,309","17,327","17,523","17,216","17,740","17,177"
"合計（通勤）[人]","14,013","15,301","15,698","15,225","15,726","15,554"
"合計（通学）[人]","2,296","2,026","1,825","1,991","2,014","1,623"
"名古屋市（総数）[人]","4,660","4,459","4,020","3,676","3,675","3,454"
"名古屋市（通勤）[人]","3,801","3,777","3,366","2,991","2,989","2,873"
"名古屋市（通学）[人]","85","682","654","685","686","581"
"大府市（総数）[人]","2,455","2,713","2,791","2,914","2,913","2,886"
"大府市（通勤）[人]","2,279","2,540","2,620","2,675","2,701","2,678"
"大府市（通学）[人]","176","173","171","239","212","208"
"刈谷市（総数）[人]","2,463","2,605","2,694","2,685","2,926","2,749"
"刈谷市（通勤）[人]","2,230","2,375","2,502","2,479","2,673","2,584"
"刈谷市（通学）[人]","233","230","192","206","253","165"
"半田市（総数）[人]","1,657","1,747","1,897","1,987","2,067","2,150"
"半田市（通勤）[人]","1,390","1,521","1,696","1,740","1,752","1,898"
"半田市（通学）[人]","267","226","201","247","315","252"
"東海市（総数）[人]","1,176","1,305","1,329","1,254","1,177","1,142"
"東海市（通勤）[人]","1,077","1,177","1,212","1,142","1,105","1,080"
"東海市（通学）[人]","99","128","117","112","72","62"
"その他（総数）[人]","3,898","4,498","4,792","4,700","4,982","4,796"
"その他（通勤）[人]","3,236","3,911","4,302","4,198","4,506","4,441"
"その他（通学）[人]","662","587","490","502","476","355"
