﻿"月","出生","死亡","転入","転出","その他増","その他減","増減数"
"4月","25","40","219","241","2","3","-38"
"5月","43","36","178","180","3","1","7"
"6月","34","29","163","159","1","2","8"
"7月","26","36","222","184","4","4","28"
"8月","25","44","227","159","0","2","47"
"9月","31","34","177","161","0","3","10"
"10月","24","32","134","140","5","2","-11"
"11月","23","40","183","104","2","7","57"
"12月","36","36","167","146","0","6","15"
"1月","39","51","151","141","0","3","-5"
"2月","20","41","183","147","3","2","16"
"3月","29","52","354","353","1","4","-25"
"合計","355","471","2,358","2,115","21","39","109"
