﻿"","平成7年","平成12年","平成17年","平成22年","平成27年","令和2年"
"総数(人）","21,400","22,775","23,955","24,790","24,695","24,870"
"0歳～4歳(人）","1,082","1,167","1,168","1,131","1,019","955"
"5歳～9歳(人）","1,183","1,296","1,370","1,184","1,170","1,141"
"10歳～14歳(人）","1,348","1,253","1,297","1,368","1,179","1,209"
"15歳～19歳(人）","1,572","1,331","1,223","1,305","1,334","1,150"
"20歳～24歳(人）","1,786","1,467","1,301","1,319","1,220","1,265"
"25歳～29歳(人）","1,407","1,828","1,509","1,384","1,236","1,193"
"30歳～34歳(人）","1,367","1,600","1,984","1,537","1,339","1,272"
"35歳～39歳(人）","1,267","1,552","1,718","2,031","1,508","1,389"
"40歳～44歳(人）","1,570","1,305","1,615","1,713","2,012","1,554"
"45歳～49歳(人）","1,992","1,593","1,309","1,576","1,658","2,009"
"50歳～54歳(人）","1,602","2,005","1,582","1,338","1,545","1,671"
"55歳～59歳(人）","1,419","1,618","1,997","1,552","1,287","1,493"
"60歳～64歳(人）","1,073","1,396","1,593","1,961","1,533","1,255"
"65歳～69歳(人）","875","1,042","1,380","1,581","1,900","1,511"
"70歳～74歳(人）","704","847","1,016","1,334","1,523","1,822"
"75歳～79歳(人）","474","643","794","973","1,207","1,418"
"80歳～84歳(人）","390","418","575","728","858","1,066"
"85歳～89歳(人）","191","264","323","481","556","700"
"90歳～94歳(人）","80","115","150","184","297","366"
"95歳～(人）","9","29","51","73","93","150"
"不詳(人）","9","6","-","37","221","281"
