﻿"市区町村コード","NO","都道府県名","市区町村名","名称","投票区名","投票区番号","設置番号","住所","設置位置","緯度","経度"
"234427","1","愛知県","東浦町","森岡1","森岡","1","1","東浦町大字森岡字一色畑46番地の1","-","34.99694","136.964354"
"234427","2","愛知県","東浦町","森岡2","森岡","1","2","東浦町大字森岡字山之神68番地の1","NTTフェンス","34.9934445","136.9632678"
"234427","3","愛知県","東浦町","森岡3","森岡","1","3","東浦町大字森岡字段上23番地","臨江寺ふれあい広場","34.9956498","136.9668698"
"234427","4","愛知県","東浦町","森岡4","森岡","1","4","東浦町大字森岡字取手118番地の4","あいち知多農協森岡支店","34.99471","136.968816"
"234427","5","愛知県","東浦町","森岡5","森岡","1","5","東浦町大字森岡字岡田74","森岡保育園","34.993122","136.966729"
"234427","6","愛知県","東浦町","森岡6","森岡","1","6","東浦町大字森岡字浜田84番地の3","森岡前田公園","34.993203","136.970268"
"234427","7","愛知県","東浦町","森岡7","森岡","1","7","東浦町大字森岡字杉之内15番地の3","森岡コミュニティセンター","34.991523","136.965005"
"234427","8","愛知県","東浦町","森岡8","森岡","1","8","東浦町大字森岡字中町8番地の3","上新池前フェンス","34.996151","136.962726"
"234427","9","愛知県","東浦町","森岡西1","森岡西","2","1","東浦町大字森岡字濁池8番地の75","濁池北公園","34.9949622","136.9588439"
"234427","10","愛知県","東浦町","森岡西2","森岡西","2","2","東浦町大字森岡字下今池1番地の132","森岡台自治会集会所前","34.9966354","136.9583956"
"234427","11","愛知県","東浦町","森岡西3","森岡西","2","3","東浦町大字森岡字下今池1番地の64","下今池公園","34.9956628","136.9574971"
"234427","12","愛知県","東浦町","森岡西4","森岡西","2","4","東浦町大字森岡字祖母懐15番地の23","祖母懐北公園","34.9952246","136.9536785"
"234427","13","愛知県","東浦町","森岡西5","森岡西","2","5","東浦町大字森岡字森の里77番地","森岡自然公園","34.9938","136.95528"
"234427","14","愛知県","東浦町","森岡西6","森岡西","2","6","東浦町大字森岡字上今池3番地の2","森岡西保育園","34.993727","136.956125"
"234427","15","愛知県","東浦町","森岡西7","森岡西","2","7","東浦町大字森岡字下割木1番地の2","新割木公園","34.999018","136.956179"
"234427","16","愛知県","東浦町","緒川1","緒川","3","1","東浦町大字緒川字天白1番地","天白池ふれあい広場","34.988424","136.967496"
"234427","17","愛知県","東浦町","緒川3","緒川","3","2","東浦町大字緒川字屋敷弐区58番地の1","緒川コミュニティセンター","34.983197","136.970425"
"234427","18","愛知県","東浦町","緒川4","緒川","3","3","東浦町大字緒川字屋敷参区53番地","札木公園","34.9814076","136.9684479"
"234427","19","愛知県","東浦町","緒川5","緒川","3","4","東浦町大字緒川字旭91番地","町有地","34.981146","136.973226"
"234427","20","愛知県","東浦町","緒川6","緒川","3","5","東浦町大字緒川字申新田弐区72番地の12","緒川駅","34.9819755","136.9716847"
"234427","21","愛知県","東浦町","緒川7","緒川","3","6","東浦町大字緒川字平成81番地","東浦町中央図書館","34.975691","136.967803"
"234427","22","愛知県","東浦町","緒川8","緒川","3","7","東浦町大字緒川字八幡7番地","緒川小学校","34.983124","136.965273"
"234427","23","愛知県","東浦町","緒川9","緒川","3","8","東浦町大字緒川字笠松50番地の6","緒川保育園","34.982524","136.964045"
"234427","24","愛知県","東浦町","緒川10","緒川","3","9","東浦町大字緒川字於大が丘139番地","濁池西公園","34.980538","136.962751"
"234427","25","愛知県","東浦町","緒川11","緒川","3","10","東浦町大字緒川字政所20番地","東浦町役場前","34.9770987","136.9662522"
"234427","26","愛知県","東浦町","相生1","相生","4","1","東浦町大字緒川字沙弥田1番地の61","道路敷地","34.979124","136.959369"
"234427","27","愛知県","東浦町","相生2","相生","4","2","東浦町大字緒川字沙弥田11番地の2","町有地","34.975511","136.960252"
"234427","28","愛知県","東浦町","相生3","相生","4","3","東浦町大字緒川字相生の丘11番地の2","相生の丘南公園","34.9765918","136.9369777"
"234427","29","愛知県","東浦町","相生4","相生","4","4","東浦町大字緒川字相生41番地の69","相生老人憩の家","34.9791833","136.9459938"
"234427","30","愛知県","東浦町","相生5","相生","4","5","東浦町大字緒川字三ツ池一区7番地","学校給食センター","34.9718685","136.9569053"
"234427","31","愛知県","東浦町","緒川新田1","緒川新田","5","1","東浦町大字緒川字上米田2番地の9","葵ノ荘団地ポンプ場","34.974859","136.932011"
"234427","32","愛知県","東浦町","緒川新田2","緒川新田","5","2","東浦町大字緒川字雁狭間1番地の1","雁狭間池フェンス","34.970613","136.9232649"
"234427","33","愛知県","東浦町","緒川新田3","緒川新田","5","3","東浦町大字緒川字寿久茂11番地の15","東邦ガスガバナー室","34.969845","136.915779"
"234427","34","愛知県","東浦町","緒川新田4","緒川新田","5","4","東浦町大字緒川字寿久茂203番地","卯ノ花公園","34.9689948","136.9175192"
"234427","35","愛知県","東浦町","緒川新田5","緒川新田","5","5","東浦町大字緒川字植山24番地の1","-","34.96867","136.919004"
"234427","36","愛知県","東浦町","緒川新田6","緒川新田","5","6","東浦町大字緒川字西地獄4番地の5","上ノ池ポンプ場","34.972839","136.923117"
"234427","37","愛知県","東浦町","緒川新田7","緒川新田","5","7","東浦町大字緒川字雁狭間山1番地の10","巽ヶ丘ハイツ","34.969293","136.927196"
"234427","38","愛知県","東浦町","緒川新田8","緒川新田","5","8","東浦町大字緒川字肥後原1番地の28","緒川新田保育園","34.969001","136.922386"
