﻿"月","出生","死亡","転入","転出","その他増","その他減","増減数"
"4月","26","42","210","206","5","3","-10"
"5月","29","30","133","175","2","1","-42"
"6月","38","29","108","134","4","1","-14"
"7月","40","28","173","141","1","2","43"
"8月","38","26","158","175","0","1","-6"
"9月","43","38","139","164","2","1","-19"
"10月","37","31","132","141","0","1","-4"
"11月","33","32","127","120","0","1","7"
"12月","40","32","154","144","1","2","17"
"1月","33","53","138","131","1","0","-12"
"2月","26","35","144","141","1","1","-6"
"3月","36","40","321","326","1","1","-9"
"合計","419","416","1,937","1,998","18","15","-55"
