﻿"","平成7年","平成12年","平成17年","平成22年","平成27年","令和2年"
"総数(人）","21,009","22,393","24,091","25,010","24,535","24,726"
"0歳～4歳(人）","1,184","1,284","1,264","1,140","1,077","1,073"
"5歳～9歳(人）","1,224","1,354","1,480","1,309","1,152","1,144"
"10歳～14歳(人）","1,437","1,298","1,380","1,474","1,316","1,179"
"15歳～19歳(人）","1,567","1,388","1,265","1,360","1,399","1,277"
"20歳～24歳(人）","1,696","1,406","1,372","1,412","1,300","1,309"
"25歳～29歳(人）","1,478","1,843","1,666","1,669","1,381","1,347"
"30歳～34歳(人）","1,321","1,638","2,164","1,743","1,471","1,462"
"35歳～39歳(人）","1,318","1,566","1,841","2,150","1,673","1,489"
"40歳～44歳(人）","1,429","1,410","1,639","1,880","2,030","1,745"
"45歳～49歳(人）","1,993","1,441","1,402","1,631","1,796","2,070"
"50歳～54歳(人）","1,697","1,956","1,424","1,364","1,580","1,805"
"55歳～59歳(人）","1,478","1,661","1,945","1,376","1,314","1,529"
"60歳～64歳(人）","1,172","1,441","1,637","1,876","1,341","1,282"
"65歳～69歳(人）","878","1,111","1,387","1,571","1,779","1,290"
"70歳～74歳(人）","510","792","1,004","1,296","1,448","1,667"
"75歳～79歳(人）","308","421","674","877","1,144","1,302"
"80歳～84歳(人）","198","230","331","512","673","938"
"85歳～89歳(人）","79","107","148","213","338","439"
"90歳～94歳(人）","23","34","54","69","85","151"
"95歳～(人）","4","4","12","20","20","16"
"不詳","15","8","2","68","218","212"
