﻿"月","男","女","総数","世帯数"
"4月末日","25,307","25,020","50,327","19,675"
"5月末日","25,266","25,019","50,285","19,642"
"6月末日","25,264","25,007","50,271","19,632"
"7月末日","25,307","25,007","50,314","19,662"
"8月末日","25,301","25,007","50,308","19,663"
"9月末日","25,288","25,001","50,289","19,675"
"10月末日","25,294","24,991","50,285","19,680"
"11月末日","25,292","25,000","50,292","19,704"
"12月末日","25,302","25,007","50,309","19,714"
"1月末日","25,299","24,998","50,297","19,715"
"2月末日","25,297","24,994","50,291","19,717"
"3月末日","25,264","25,018","50,282","19,782"
