﻿"","男","女","総数","世帯数"
"4月末日","25,340","24,898","50,238","20,375"
"5月末日","25,308","24,869","50,177","20,374"
"6月末日","25,303","24,863","50,166","20,374"
"7月末日","25,283","24,842","50,125","20,365"
"8月末日","25,292","24,830","50,122","20,393"
"9月末日","25,273","24,828","50,101","20,394"
"10月末日","25,261","24,823","50,084","20,397"
"11月末日","25,249","24,809","50,058","20,395"
"12月末日","25,270","24,808","50,078","20,408"
"1月末日","25,276","24,808","50,084","20,419"
"2月末日","25,284","24,796","50,080","20,448"
"3月末日","25,222","24,823","50,045","20,453"
