﻿"","平成7年","平成12年","平成17年","平成22年","平成27年","令和2年"
"鉱業(総数)[人]","2","0","0","0","0","1"
"鉱業(男)[人]","1","0","0","0","0","1"
"鉱業(女)[人]","1","0","0","0","0","0"
"建設業(総数)[人]","1,764","1,754","1,662","1,392","1,363","1,364"
"建設業(男)[人]","1,427","1,478","1,387","1,163","1,116","1,104"
"建設業(女)[人]","337","276","275","229","247","260"
"製造業(総数)[人]","8,704","8,693","8,727","8,281","8,203","8,167"
"製造業(男)[人]","6,064","6,205","6,472","6,290","6,273","6,185"
"製造業(女)[人]","2,640","2,488","2,255","1,991","1,930","1,982"
"第二次産業合計(総数)[人]","10,470","10,447","10,389","9,673","9,566","9,532"
"第二次産業合計(男)[人]","7,492","7,683","7,859","7,453","7,389","7,290"
"第二次産業合計(女)[人]","2,978","2,764","2,530","2,220","2,177","2,242"
