﻿"","男","女","総数","世帯数"
"4月末日","25,247","24,887","50,134","19,083"
"5月末日","25,237","24,856","50,093","19,102"
"6月末日","25,251","24,875","50,126","19,120"
"7月末日","25,248","24,884","50,132","19,127"
"8月末日","25,278","24,895","50,173","19,149"
"9月末日","25,277","24,893","50,170","19,153"
"10月末日","25,292","24,884","50,176","19,176"
"11月末日","25,293","24,890","50,183","19,192"
"12月末日","25,253","24,904","50,157","19,181"
"1月末日","25,237","24,904","50,141","19,173"
"2月末日","25,223","24,876","50,099","19,161"
"3月末日","25,276","24,893","50,169","19,240"
