﻿"","男","女","総数","世帯数"
"4月末日","25,402","25,023","50,425","20,249"
"5月末日","25,410","25,020","50,430","20,257"
"6月末日","25,417","25,015","50,432","20,259"
"7月末日","25,441","25,008","50,449","20,286"
"8月末日","25,446","24,990","50,436","20,291"
"9月末日","25,431","24,986","50,417","20,287"
"10月末日","25,433","24,980","50,413","20,296"
"11月末日","25,462","24,984","50,446","20,327"
"12月末日","25,431","24,973","50,404","20,312"
"1月末日","25,426","24,948","50,374","20,321"
"2月末日","25,424","24,919","50,343","20,314"
"3月末日","25,362","24,921","50,283","20,343"
