﻿"月","出生","死亡","転入","転出","その他増","その他減","増減数"
"4月","37","28","215","199","3","4","24"
"5月","26","24","131","156","2","0","-21"
"6月","28","32","187","156","4","8","23"
"7月","37","31","145","170","1","1","-19"
"8月","38","27","127","139","2","0","1"
"9月","31","33","175","134","2","4","37"
"10月","33","39","120","160","4","3","-45"
"11月","40","33","97","168","4","1","-61"
"12月","24","40","176","145","0","1","14"
"1月","36","56","136","129","6","6","-13"
"2月","40","29","148","165","1","1","-6"
"3月","39","34","335","320","3","1","22"
"合計","409","406","1,992","2041","32","30","-44"
