﻿"月","世帯数","男","女","総数"
"4月1日","17,614","24,658","24,387","49,045"
"5月1日","17,691","24,700","24,415","49,115"
"6月1日","17,742","24,744","24,428","49,172"
"7月1日","17,783","24,781","24,449","49,230"
"8月1日","17,801","24,776","24,446","49,222"
"9月1日","17,818","24,793","24,446","49,239"
"10月1日","17,836","24,800","24,455","49,255"
"11月1日","17,881","24,840","24,470","49,310"
"12月1日","17,925","24,888","24,502","49,390"
"1月1日","17,988","24,935","24,523","49,458"
"2月1日","18,022","24,934","24,538","49,472"
"3月1日","18,049","24,942","24,530","49,472"
