﻿"","出生","死亡","転入","転出","その他増","その他減","増減数"
"4月","31","21","177","218","0","0","-31"
"5月","43","44","135","175","0","0","-41"
"6月","39","19","143","131","1","0","33"
"7月","33","19","140","148","1","1","6"
"8月","41","24","171","147","0","0","41"
"9月","46","26","152","176","1","0","-3"
"10月","31","35","129","120","2","1","6"
"11月","33","28","150","148","1","1","7"
"12月","33","35","154","178","0","0","-26"
"1月","27","45","132","131","1","0","-16"
"2月","37","33","123","166","0","3","-42"
"3月","26","34","351","274","1","0","70"
"合計","420","363","1,957","2,012","8","6","4"
