﻿"","男","女","総数","世帯数"
"4月末日","25,221","24,980","50,201","19,400"
"5月末日","25,219","24,975","50,194","19,409"
"6月末日","25,200","24,980","50,180","19,419"
"7月末日","25,213","25,002","50,215","19,444"
"8月末日","25,267","25,007","50,274","19,467"
"9月末日","25,267","24,994","50,261","19,463"
"10月末日","25,276","24,991","50,267","19,486"
"11月末日","25,266","24,992","50,258","19,495"
"12月末日","25,282","24,991","50,273","19,519"
"1月末日","25,302","24,992","50,294","19,535"
"2月末日","25,321","25,001","50,322","19,583"
"3月末日","25,321","25,016","50,337","19,659"
