﻿"","平成7年","平成12年","平成17年","平成22年","平成27年","令和2年"
"総数(人）","42,409","45,168","48,046","49,800","49,230","49,596"
"0歳～4歳(人）","2,266","2,451","2,432","2,271","2,096","2,028"
"5歳～9歳(人）","2,407","2,650","2,850","2,493","2,322","2,285"
"10歳～14歳(人）","2,785","2,551","2,677","2,842","2,495","2,388"
"15歳～19歳(人）","3,139","2,719","2,488","2,665","2,733","2,427"
"20歳～24歳(人）","3,482","2,873","2,673","2,731","2,520","2,574"
"25歳～29歳(人）","2,885","3,671","3,175","3,053","2,617","2,540"
"30歳～34歳(人）","2,688","3,238","4,148","3,280","2,810","2,734"
"35歳～39歳(人）","2,585","3,118","3,559","4,181","3,181","2,878"
"40歳～44歳(人）","2,999","2,715","3,254","3,593","4,042","3,299"
"45歳～49歳(人）","3,985","3,034","2,711","3,207","3,454","4,079"
"50歳～54歳(人）","3,299","3,961","3,006","2,702","3,125","3,476"
"55歳～59歳(人）","2,897","3,279","3,942","2,928","2,601","3,022"
"60歳～64歳(人）","2,245","2,837","3,230","3,837","2,874","2,537"
"65歳～69歳(人）","1,753","2,153","2,767","3,152","3,679","2,801"
"70歳～74歳(人）","1,214","1,639","2,020","2,630","2,971","3,489"
"75歳～79歳(人）","782","1,064","1,468","1,850","2,351","2,720"
"80歳～84歳(人）","588","648","906","1,240","1,531","2,004"
"85歳～89歳(人）","270","371","471","694","894","1,139"
"90歳～94歳(人）","103","149","204","253","382","517"
"95歳～(人）","13","33","63","93","113","166"
"不詳(人）","24","14","2","105","439","493"
