﻿"月","世帯数","男","女","総数"
"4月1日","17,289","24,555","24,311","48,866"
"5月1日","17,320","24,549","24,288","48,837"
"6月1日","17,364","24,552","24,310","48,862"
"7月1日","17,376","24,560","24,301","48,861"
"8月1日","17,376","24,564","24,311","48,875"
"9月1日","17,403","24,584","24,335","48,919"
"10月1日","17,413","24,583","24,321","48,904"
"11月1日","17,452","24,586","24,329","48,915"
"12月1日","17,506","24,639","24,343","48,982"
"1月1日","17,528","24,654","24,371","49,025"
"2月1日","17,550","24,670","24,370","49,040"
"3月1日","17,548","24,635","24,375","49,010"
